Receipt,"2022 Board Candidates","2022 Vote for Change Recipients","2021 Annual Meeting Minutes","Proposed Davis Food Cooperative Bylaw Amendment: 5.1 Number and Composition Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 5.4 Terms and Elections Bylaw Amendment","Proposed Davis Food Cooperative Bylaw Amendment: 7.2 Net Surplus Savings and Earnings Bylaw Amendment"
225D,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum",Abstain,"I approve the proposed Bylaw Amendment",Abstain,Abstain
2293,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Norcal Resist",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
22VZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
23MS,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Davis Media Access, Explorit Science Center, Davis, Paul's Place","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
248V,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Explorit Science Center, Davis, Paul's Place, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
24CV,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, Children’s Therapy Center, Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
24JF,"Alicia Baddorf, Samantha Conselman","Bike Davis, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
24TH,"Alicia Baddorf, Samantha Conselman","Davis Media Access, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Davis Senior High School Band Boosters",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
25T7,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
26J6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Putah Creek Council, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Yolo County Care Continuum","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
26Y2,"Alicia Baddorf","Bike Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Children’s Therapy Center","I approve the minutes",Abstain,"I do not approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
275K,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Cache Creek Conservancy, Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Pet Adoption & Wellness Services (PAWS)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
278R,Abstain,"Children’s Therapy Center","I approve the minutes",Abstain,Abstain,Abstain
27W9,"Alicia Baddorf, Samantha Conselman","Davis Media Access, Explorit Science Center, Davis","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
28M9,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place, Yolo County Care Continuum, Pet Adoption & Wellness Services (PAWS)",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
2929,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, HEART of Davis (formerly the Interfaith Rotating Winter Shelter), Paul's Place",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
295P,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis, HEART of Davis (formerly the Interfaith Rotating Winter Shelter)","I approve the minutes","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment"
2B8F,Abstain,"Yolo Children's Fund, Paul's Place, Davis Senior High School Band Boosters",Abstain,"I approve the proposed Bylaw Amendment","I approve the proposed Bylaw Amendment",Abstain
2BBZ,"Alicia Baddorf, Samantha Conselman","Cache Creek Conservancy, Putah Creek Council, Explorit Science Center, Davis",Abstain,"I approve the proposed Bylaw Amendment",Abstain,"I approve the proposed Bylaw Amendment"
2CB6,"Alicia Baddorf, Samantha Conselman, Oliver Resnick Weiss","Yolo Children's Fund, Paul's Place, Yolo County Care Continuum, Davis Senior High School Band Boosters",Abstain,"I approve the proposed Bylaw Amendment","I do not approve the proposed Bylaw Amendment",Abstain
