Receipt,"2021 Board Candidates","2021 Vote for Change Recipients","2020 Annual Meeting Minutes"
2223,"M E Gladis","NAMI Yolo County, Meals on Wheels Yolo County, Explorit Science Center, Davis, Children’s Therapy Center","I approve the minutes"
23SD,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, Yolo Interfaith Immigration Network, Putah Creek Council, Meals on Wheels Yolo County",Abstain
24VM,"M E Gladis","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Davis Media Access","I approve the minutes"
25SV,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Explorit Science Center, Davis, F.I.R.E. Foundation, Yolo Basin Foundation","I approve the minutes"
26GQ,"M E Gladis","Norcal Resist, Yolo Interfaith Immigration Network, Meals on Wheels Yolo County",Abstain
26Z3,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County","I approve the minutes"
28HY,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Fourth & Hope, Children’s Therapy Center, Yolo Land Trust, Yolo County Care Continuum","I approve the minutes"
28PK,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Explorit Science Center, Davis, Yolo County Care Continuum, Meals on Wheels Yolo County, Family Hui",Abstain
2DHF,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Cache Creek Conservancy, Meals on Wheels Yolo County, Yolo Basin Foundation, Putah Creek Council","I approve the minutes"
2F5W,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Children’s Therapy Center","I approve the minutes"
2FDF,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, Meals on Wheels Yolo County, F.I.R.E. Foundation, Putah Creek Council","I approve the minutes"
2FQ4,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Putah Creek Council, Yolo Interfaith Immigration Network, Cache Creek Conservancy, Yolo County Care Continuum",Abstain
2J7G,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Yolo County Care Continuum, NAMI Yolo County, Cache Creek Conservancy, Explorit Science Center, Davis","I approve the minutes"
2PDM,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo County Care Continuum, NAMI Yolo County, Fourth & Hope, Yolo Interfaith Immigration Network",Abstain
2Q23,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","F.I.R.E. Foundation, Meals on Wheels Yolo County, Yolo Basin Foundation, NAMI Yolo County",Abstain
2QV6,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Yolo Land Trust, NAMI Yolo County, Fourth & Hope",Abstain
2RJ7,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Fourth & Hope, NAMI Yolo County, Norcal Resist, Family Hui",Abstain
2RJ8,"Angelo Esquivel","Yolo Basin Foundation, F.I.R.E. Foundation, Meals on Wheels Yolo County",Abstain
2SFJ,"Aditi Risbud Bartl, Angelo Esquivel","Yolo Land Trust, Meals on Wheels Yolo County, Putah Creek Council",Abstain
2SH8,Abstain,Abstain,"I approve the minutes"
2V94,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Meals on Wheels Yolo County, Putah Creek Council, NAMI Yolo County","I approve the minutes"
2XB2,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Davis Media Access, NAMI Yolo County, Yolo Land Trust, Yolo County Care Continuum","I approve the minutes"
2XQ6,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Meals on Wheels Yolo County, Children’s Therapy Center, F.I.R.E. Foundation","I approve the minutes"
2YV9,"Aditi Risbud Bartl, Gustave Cirhigiri, Angelo Esquivel","Fourth & Hope, NAMI Yolo County, Yolo Land Trust, Yolo County Care Continuum",Abstain
2YXF,"Aditi Risbud Bartl, Angelo Esquivel, Olivia Henry","Explorit Science Center, Davis, Yolo Basin Foundation, Cache Creek Conservancy, Fourth & Hope",Abstain
2Z5D,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","NAMI Yolo County, Explorit Science Center, Davis, Meals on Wheels Yolo County, Children’s Therapy Center","I approve the minutes"
32TG,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Yolo Land Trust, Putah Creek Council, NAMI Yolo County, Meals on Wheels Yolo County","I approve the minutes"
35KX,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo Interfaith Immigration Network, NAMI Yolo County, Davis Media Access, Family Hui",Abstain
36QG,"Aditi Risbud Bartl, M E Gladis, Olivia Henry","Children’s Therapy Center, Meals on Wheels Yolo County, Family Hui, F.I.R.E. Foundation","I approve the minutes"
385Y,"Gustave Cirhigiri, Angelo Esquivel, Olivia Henry","Yolo County Care Continuum, Yolo Land Trust, Fourth & Hope, Children’s Therapy Center",Abstain
38MZ,"Gustave Cirhigiri, Angelo Esquivel, M E Gladis","Fourth & Hope, Meals on Wheels Yolo County, Cache Creek Conservancy, Putah Creek Council","I approve the minutes"
3B5G,"Aditi Risbud Bartl, Gustave Cirhigiri, Olivia Henry","Meals on Wheels Yolo County, Yolo Interfaith Immigration Network, Cache Creek Conservancy, Children’s Therapy Center",Abstain
3BQY,"Aditi Risbud Bartl, Gustave Cirhigiri, M E Gladis","Meals on Wheels Yolo County, Explorit Science Center, Davis, Yolo Basin Foundation, Fourth & Hope","I approve the minutes"
